

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Norfolk St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 May 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 Apr 1812
Register	Burials 1810 - 1812, Page 15, Entry 108
Source	LDS Film 93913
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059844&Relationship=Deceased



