

Joseph Cowel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431307
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cowel
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Sep 1839
Date Of Child's Birth	29 Aug 1839
Register	Baptisms 1836 - 1840, Page 43, Entry 1
Source	LDS Film 396375
Parent Of	Francis Cowel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431307&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431307&Relationship=2ndParent



