

William Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clare
Gender	Male
Abode	Walton Breck
Year	1839
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	30 Jul 1839
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1814 - 1866, Page 124, Entry 985
Source	LDS Film 2147913
Parent Of	Emilie Helen Leigh Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291703&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291703&Relationship=2ndParent



