

John Lyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyle
Gender	Male
Abode	Strand Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 May 1799
Occupation (As Documented)	Block-maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	9 May 1799
Register	Burials 1769 - 1800, Page 69, Entry 14
Source	LDS Film 1656373
Parent Of	Nancy Lyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049677&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049677&Relationship=2ndParent



