

Robert Bent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173043
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bent
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Richmond Row
Year	1842 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	1 Dec 1842
Baptising Minister	W. D. Blundell Curate
Register	Baptisms 1842 - 1869, Page 4, Entry 28
Source	LDS Film 1656149
Parent	Joseph Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173043&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173043&Relationship=2ndParent



