

John Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Backhouse
Gender	Male
Abode	Pellow St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 46, Entry 368
Source	LDS Film 93886
Parent Of	Mary Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227195&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227195&Relationship=2ndParent



