

William Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogerson
Gender	Male
Abode	Burlington St
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	22 Oct 1844
Occupation (As Documented)	Block cutter
Occupation (Standardised)	Block Cutter
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Ewan; Isabella Mason
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 97, Entry 193
Source	LDS Film 1655552
Witnessed By	Thomas Ewan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041468&Relationship=Witness_1
Witnessed By	Isabella Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041468&Relationship=Witness_2
Married To	Martha Sheffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041468&Relationship=Bride



