

John Howe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howe
Gender	Male
Abode	Upper Milk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1825
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1823 - 1825, Page 595, Entry 4746
Source	LDS Film 1656418
Parent Of	Bridget Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113761&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113761&Relationship=2ndParent



