

Richard Pidgeon Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183231
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Pidgeon
Surname	Scott
Gender	Male
Abode	Strickland Street, Everton
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	2 May 1845
Register	Baptisms 1845, Entry 825
Source	LDS Film 1068892
Parent Of	Charles Edward Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183231&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183231&Relationship=2ndParent



