

Thomas Haswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222174
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haswell
Gender	Male
Abode	Earle Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 May 1803
Register	Baptisms 1803, Page 185, Entry 558
Source	LFS Film 93833
Parent Of	Mary Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222174&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222174&Relationship=2ndParent



