

William Keggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103245
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keggin
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blundell St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 140, Entry 1114
Source	LDS Film 1656418
Parent	John Keggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103245&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103245&Relationship=2ndParent



