

Joseph Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058670
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Worthington
Gender	Male
Abode	Toxteth Park
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Apr 1804
Register	Baptisms 1804, Page 222, Entry 703
Source	LFS Film 93833
Parent Of	Joseph Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058670&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058670&Relationship=2ndParent



