

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Gender	Male
Abode	Blundell Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1799
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	2 Feb 1799
Register	Burials 1799, Page 17, Entry 29
Source	LDS Film 93833
Parent Of	Sicily Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049389&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049389&Relationship=2ndParent



