

Edward Hulse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175629
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hulse
Parent's Occupation (As Documented)	Furniture Broker
Parent's Occupation (Standardised)	Furniture Broker
Gender	Male
Abode	Richmond Row
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1842
Baptising Minister	Charles J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 50, Entry 395
Source	LDS Film 93884
Parent	Samuel Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175629&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175629&Relationship=2ndParent



