

James Kinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291329
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kinney
Gender	Male
Abode	Essex St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1837 - 1838, Page 366, Entry 2922
Source	LDS Film 1656422
Parent Of	James Kinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291329&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291329&Relationship=2ndParent



