

James Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031706
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parry
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1834
Witnesses	James Parry; Ann Parry
Marriage Type	Licence
Marrying Minister	C.Wray, Curate
Register	Marriages 1833 - 1834, Page 295, Entry 883
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031706&Relationship=Groom
Witnessed Marriage Of	Alice McQuie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031706&Relationship=Bride



