

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192515
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Parent's Occupation (As Documented)	Paper Stainer
Parent's Occupation (Standardised)	Paper Stainer
Gender	Male
Abode	Harrington St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 176, Entry 1403
Source	LDS Film 93885
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192515&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192515&Relationship=2ndParent



