

Robert Waldron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088687
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Waldron
Gender	Male
Abode	Ben-Johnson St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1816
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1815 - 1816, Page 168, Entry 1339
Source	LDS Film 1656378
Parent Of	William Waldron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088687&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088687&Relationship=2ndParent



