

Simmons Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147119
First Name (With Contractions)	Simmons
First Name (Without Contractions)	Simmons
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Banastre Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 281, Entry 2243
Source	LDS Film 2045907
Parent	Simmons Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147119&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147119&Relationship=2ndParent



