

John Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Renshaw
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Gibralter Row
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 174, Entry 1392
Source	LDS Film 1656423
Parent	Peter Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169822&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169822&Relationship=2ndParent



