

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124464
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Parent's Occupation (As Documented)	White smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Knight St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 69, Entry 548
Source	LDS Film 1656419
Parent	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124464&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124464&Relationship=2ndParent



