

William Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lister
Gender	Male
Abode	Duke St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1795
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Dec 1794
Register	Baptisms 1793 - 1799, Page 38, Entry 3
Source	LDS Film 1656377
Parent Of	William Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042918&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042918&Relationship=2ndParent



