

James Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039522
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bagshaw
Gender	Male
Abode	Kitchen St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Jan 1793
Register	Baptisms 1793 - 1799, Page 19, Entry 15
Source	LDS Film 1656377
Parent Of	Alice Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039522&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039522&Relationship=2ndParent



