

Ebenezer Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200170
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Bailey
Gender	Male
Abode	Lower William Street William Place
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 79, Entry 630
Source	LDS Film 1656207
Parent Of	Frances Anne Pollis Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200170&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200170&Relationship=2ndParent



