

William McWhae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043791
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McWhae
Gender	Male
Abode	Regent Road
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	3 Mar 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	37
Status	Widower
Witnesses	Alexander B McWhae; Elizabeth Davies
Marriage Type	Licence
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 57, Entry 114
Source	LDS Film 1656207
Witnessed By	Alexander B McWhae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043791&Relationship=Witness_1
Witnessed By	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043791&Relationship=Witness_2
Married To	Margaret Story	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043791&Relationship=Bride



