

Nathaniel Silcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074718
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Silcock
Gender	Male
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Feb 1837
Witnesses	Ellen Lyon; Nathan Silcock
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 206, Entry 181
Source	LDS Film 1647985
Witnessed Marriage Of	James Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074718&Relationship=Groom
Witnessed Marriage Of	Mary Silcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074718&Relationship=Bride



