

Edward Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178460
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barr
Gender	Male
Abode	Rigby St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1843
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1842 - 1843, Page 324, Entry 2587
Source	LDS Film 93884
Parent Of	Thomas Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178460&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178460&Relationship=2ndParent



