

Joseph Glew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030004
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Glew
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1833
Witnesses	Joseph Glew; Mary Leggett
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 35, Entry 105
Source	LDS Film 93919
Witnessed Marriage Of	Michael Alsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030004&Relationship=Groom
Witnessed Marriage Of	Ann Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030004&Relationship=Bride



