

Samuel Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083232
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Campbell
Gender	Male
Abode	Clayton Square
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1814
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1813 - 1814, Page 243, Entry 1939
Source	LDS Film 1656378
Parent Of	Margaret Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083232&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083232&Relationship=2ndParent



