

Martha Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034667
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Jones
Gender	Female
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Feb 1836
Witnesses	Wm. Evans; Martha Jones, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 27, Entry 107
Source	LDS Film 1656197
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034667&Relationship=Groom
Witnessed Marriage Of	Jane Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034667&Relationship=Bride



