

Hannah Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131871
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Ferguson
Married Surname	Hooton
Spouse's Occupation (As Documented)	Cotton Broker
Spouse's Occupation (Standardised)	Cotton Broker
Gender	Female
Abode	1 Dalton St.
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Nov 1859
Age At Marriage	20 years
Status	Spinster
Witnesses	Priestly Tate; Mary Hooton
Marriage Type	Licence
Marrying Minister	John Wainwright
Register	Marriages 1859 - 1863, Page 44, Entry 87
Source	LDS Film 1546434
Witnessed By	Priestly Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131871&Relationship=Witness_1
Witnessed By	Mary Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131871&Relationship=Witness_2
Married To	Richard Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131871&Relationship=Groom



