

Thomas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182038
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarke
Parent's Occupation (As Documented)	Zinc Worker
Parent's Occupation (Standardised)	Zinc Worker
Gender	Male
Abode	Norfolk St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 293, Entry 2337
Source	LDS Film 93884
Parent	Robert Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182038&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182038&Relationship=2ndParent



