

Alfred Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179634
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Hill
Gender	Male
Abode	Clare Street
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1844
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1851, Page 143, Entry 1144
Source	LDS Film 1656153
Parent Of	James Rowland Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179634&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179634&Relationship=2ndParent



