

John Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Santley
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1838
Witnesses	John Santley; Ann Hatch
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 101, Entry 201
Source	LDS Film 93843
Witnessed Marriage Of	John Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037400&Relationship=Groom
Witnessed Marriage Of	Grace Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037400&Relationship=Bride



