

William Nelson Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Nelson
Surname	Mainwaring
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Bixteth St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Mar 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 177, Entry 59
Source	LDS Film 93834
Parent	William Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100881&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100881&Relationship=2ndParent



