

Joseph Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091257
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Broster
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1798
Register	Burials 1798 - 1813, Page 1, Entry 2
Source	LDS Film 1546062
Parent Of	Joseph Jeffreys [sic] Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091257&Relationship=Deceased
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091257&Relationship=2ndParent



