

David Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052410
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Magee
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jul 1814
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	James Harrison; Elizabeth Edwards
Marriage Type	Banns
Marrying Minister	John Vause, Offg. Minister
Register	Marriages 1813 - 1816, Page 107, Entry 319
Source	LDS Film 1656150
Witnessed By	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052410&Relationship=Witness_1
Witnessed By	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052410&Relationship=Witness_2
Married To	Margaret Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052410&Relationship=Bride



