

Samuel Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230912
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gregory
Gender	Male
Abode	Kirkdale
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1851
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1851 - 1852, Page 107, Entry 850
Source	LDS Film 93886
Parent Of	Mary Emma Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230912&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230912&Relationship=2ndParent



