

Joseph Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112536
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gale
Gender	Male
Abode	Watkinson St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1825
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1825, Page 6, Entry 189
Source	LDS Film 1068891
Parent Of	Letitia Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112536&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112536&Relationship=2ndParent



