

Elizabeth Cockshott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225444
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cockshott
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Rodney Street
Year	1831 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1831
Register	Baptisms 1831 - 1908, Page 1, Entry 6
Source	LDS Film 1545919
Parent Of	James Tobin Cockshott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225444&Relationship=Baptised
Married To	James Cockshott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225444&Relationship=1stParent



