

John Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wakefield
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1763
Occupation (As Documented)	Wheel Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	9 Apr 1763
Register	Baptisms 1754 - 1765, Page 59, Entry 22
Source	LDS Film 1656376
Parent Of	Joseph Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009723&Relationship=Baptised



