

Samuel Peter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131127
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Peter
Gender	Male
Abode	96 St. James's Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jun 1851
Occupation (As Documented)	Grocer and Provision Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	Alfred Braun; Frances Braun
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 172, Entry 343
Source	LDS Film 1546290
Witnessed By	Alfred Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131127&Relationship=Witness_1
Witnessed By	Frances Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131127&Relationship=Witness_2
Married To	Frederica Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131127&Relationship=Bride



