

Bridget Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431398
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Ford
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Oct 1839
Date Of Child's Birth	19 Oct 1839
Register	Baptisms 1836 - 1840, Page 53, Entry 2
Source	LDS Film 396375
Parent Of	Mary Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431398&Relationship=Baptised
Married To	Peter Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431398&Relationship=1stParent



