

Thomas Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001717
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kendrick
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1720
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Jan 1720
Register	Baptisms 1704 - 1737, Page 36, Entry 44
Source	LDS Film 1656376
Parent Of	Ellenorah Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001717&Relationship=Baptised



