

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1832
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Martin Merick? Calid?; George Evans, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 303, Entry 907
Source	LDS Film 93919
Witnessed By	Martin Merick? Calid?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028675&Relationship=Witness_1
Witnessed By	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028675&Relationship=Witness_2
Married To	Mary Hasler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028675&Relationship=Bride



