

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Plumbe Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 28, Entry 219
Source	LDS Film 1656418
Parent Of	Edmund Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099497&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099497&Relationship=2ndParent



