

William Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lovelady
Gender	Male
Abode	Formby
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Jul 1855
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	of full age
Status	Bachelor
Witnesses	Mary Derbyshire; Alice Seddon
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 58, Entry 116
Source	LDS Film 1647985
Witnessed By	Mary Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083126&Relationship=Witness_1
Witnessed By	Alice Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083126&Relationship=Witness_2
Married To	Ann Townshend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083126&Relationship=Bride



