

Frederick McKinnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121721
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	McKinnell
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	23 Jun 1845
Witnesses	Joseph McKinnell; Catharine Orrell
Marriage Type	unknown
Marrying Minister	W.P.
Register	Marriages 1827 - 1848, Page 137, Entry 3
Source	LDS Film 396378
Witnessed By	Joseph McKinnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121721&Relationship=Witness_1
Witnessed By	Catharine Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121721&Relationship=Witness_2
Married To	Anne Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121721&Relationship=Bride



