

Richard Timmis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054333
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Timmis
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1820
Witnesses	Richd. Timmis; Andrew Thomson
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 132, Entry 394
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Woollen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054333&Relationship=Groom
Witnessed Marriage Of	Alice Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054333&Relationship=Bride



