

Henry Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037344
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rigby
Gender	Male
Abode	Croston court
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Oct 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	30 Sep 1784
Register	Burials 1783 - 1784, Page 55, Entry 230
Source	LDS Film 93833
Married To	Alice Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037344&Relationship=Deceased



