

Margaret Letitia Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115345
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Letitia
Surname	Dodd
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Saint Andrew Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 177, Entry 1410
Source	LDS Film 1656419
Parent	William Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115345&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115345&Relationship=2ndParent



