

Lucy Squires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075855
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Squires
Gender	Female
Abode	Lunatic Asylum
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1811
Date Of Child's Birth	29 Apr 1811
Register	Baptisms 1801 - 1812, Page 48, Entry 42
Source	LDS Film 1656195
Parent Of	Lucy Westbrooke Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075855&Relationship=Baptised
Married To	John Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075855&Relationship=1stParent



