

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037900
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Barter St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	26 Oct 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Paid
Register	Burials 1767 - 1786, Page 9, Entry 7185
Source	LDS Film 1656195
Parent	Edwd. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037900&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037900&Relationship=2ndParent



