

Elinour Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047044
First Name (With Contractions)	Elinour
First Name (Without Contractions)	Elinour
Surname	Bradley
Gender	Unknown
Abode	Denison Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1795
Date Of Child's Death	29 Sep 1795
Register	Burials 1769 - 1800, Page 50, Entry 30
Source	LDS Film 1656373
Parent Of	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047044&Relationship=Deceased
Married To	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047044&Relationship=1stParent



