

William McMullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004194
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McMullion
Gender	Male
Abode	Harrington St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Feb 1736
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 183, Entry 5
Source	LDS Film 1656376
Married To	Ellianor McMullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004194&Relationship=Deceased



