

Jacob Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016135
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Jackson
Gender	Male
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 May 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Jontn. Brooks Offg. Minister
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 23, Entry 616
Source	LDS Film 1068890
Married To	Mary Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016135&Relationship=Bride



