

John Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duke
Gender	Male
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Jan 1787
Register	Burials 1769 - 1800, Page 12, Entry 2
Source	LDS Film 1656373
Parent Of	Elizabeth Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041272&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041272&Relationship=2ndParent



