

John Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Abode	Great Crosby p. of Sefton
Year	1817 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Feb 1817
Notes	[born] in Liverpool
Register	Baptisms 1813 - 1830, Page 28, Entry 218
Source	LDS Film 1656015
Parent Of	Maria Margaret Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224299&Relationship=Baptised
Married To	Maria Dorothea Elizabeth Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224299&Relationship=2ndParent



