

Thomas Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111035
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gee
Gender	Male
Abode	Bispham St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1824
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 324, Entry 2583
Source	LDS Film 1656418
Parent Of	Elizabeth Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111035&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111035&Relationship=2ndParent



