

William Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hampson
Gender	Male
Abode	Queen St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1852
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	1 Jul 1852
Register	Baptisms 1851 - 1852, Page 316, Entry 2525
Source	LDS Film 93886
Parent Of	Ann Jane Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232611&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232611&Relationship=2ndParent



