

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Matthew St
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Jun 1850
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Minor Or Full	Full
Status	Bachelor
Notes	[record crossed out] The parties were not married on this day
Register	Marriages 1848 - 1852, Page 100, Entry 199
Source	LDS Film 1546290
Married To	Mary Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130983&Relationship=Bride



