

Bernard Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119335
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Brennan
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	2 Jun 1834
Witnesses	Bernard Brennan; Alicia McCabe
Register	Marriages 1827 - 1848, Page 59, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Monaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119335&Relationship=Groom
Witnessed Marriage Of	Esther Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119335&Relationship=Bride



