

Ellen Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135741
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ashton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pownall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 52, Entry 411
Source	LDS Film 93878
Parent	William Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135741&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135741&Relationship=2ndParent



