

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079890
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Gender	Male
Abode	Kitchen St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Oct 1812
Register	Baptisms 1810 - 1812, Page 96, Entry 1409
Source	LDS Film 93873
Parent Of	Sarah Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079890&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079890&Relationship=2ndParent



